﻿Llars. Per nombre i tipus de nucli
Pont d'Armentera, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431135
;2001;1996;1991
Sense nucli. Unipersonals;48;29;28
Sense nucli. Amb 2 persones o més;12;9;4
Amb un nucli. Parelles sense fills. Sense altres persones;43;49;49
Amb un nucli. Parelles sense fills. Amb altres persones;9;5;8
Amb un nucli. Parelles amb fills. Sense altres persones;60;81;78
Amb un nucli. Parelles amb fills. Amb altres persones;13;9;13
Amb un nucli. Mares amb fills. Sense altres persones;11;8;11
Amb un nucli. Mares amb fills. Amb altres persones;1;3;0
Amb un nucli. Pares amb fills. Sense altres persones;3;1;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;7;5
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;205;201;199

