﻿Creixement per mil habitants
Sant Cugat del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:082055&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;17,53;2,68;14,47;0,38
2021;20,50;2,63;17,08;0,79
2020;17,44;0,56;16,88;..
2019;17,89;2,82;15,07;..
2018;8,24;3,12;5,12;..
2017;6,93;4,10;2,83;..
2016;9,96;4,84;5,12;..
2015;16,43;4,88;11,55;..
2014;9,66;5,56;4,10;..
2013;6,78;6,13;0,65;..
2012;6,24;5,70;0,54;..
2011;16,38;7,04;9,35;..
2010;21,79;7,43;14,36;..
2009;33,88;7,21;26,68;..
2008;30,45;7,57;22,88;..
2007;31,15;7,70;23,45;..
2006;34,61;8,01;26,60;..
2005;36,05;9,79;26,26;..
2004;28,98;9,43;19,55;..
2003;46,70;10,18;36,52;..
2002;46,02;9,71;36,31;..
2001;49,56;9,45;40,11;..
2000;38,13;9,74;28,39;..
1999;45,80;8,26;37,54;..
1998;60,49;7,31;53,18;..
1997;53,26;6,82;46,44;..
1996;..;6,25;..;..

