﻿Population at 1 January. By sex and five-year age group
Arbeca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250292&lang=en
;Males;Females;Total
From 0 to 4 years;39;24;63
From 5 to 9 years;33;46;79
From 10 to 14 years;45;44;89
From 15 to 19 years;50;49;99
From 20 to 24 years;52;41;93
From 25 to 29 years;62;40;102
From 30 to 34 years;68;55;123
From 35 to 39 years;69;71;140
From 40 to 44 years;83;58;141
From 45 to 49 years;83;62;145
From 50 to 54 years;74;63;137
From 55 to 59 years;93;85;178
From 60 to 64 years;78;65;143
From 65 to 69 years;63;70;133
From 70 to 74 years;48;56;104
From 75 to 79 years;47;64;111
From 80 to 84 years;39;45;84
From 85 to 89 years;39;43;82
From 90 to 94 years;20;27;47
From 95 to 99 years;4;3;7
100 years and over;0;0;0
Total;1089;1011;2100

