﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Quintí de Mediona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082362
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1746;1093;653;220;427;2393
2021;1736;1083;653;226;405;2367
2020;1711;1081;630;228;378;2317
2019;1685;1060;625;225;344;2254
2018;1677;1062;615;225;277;2179
2017;1687;1072;615;215;268;2170
2016;1655;1051;604;224;242;2121
2015;1653;1051;602;227;236;2116
2014;1634;1048;586;231;236;2101
2013;1650;1062;588;240;275;2165
2012;1630;1050;580;244;272;2146
2011;1625;1039;586;245;277;2147
2010;1646;1045;601;245;297;2188
2009;1619;1038;581;256;292;2167
2008;1615;1045;570;261;291;2167
2007;1551;1025;526;273;307;2131
2006;1470;993;477;277;292;2039
2005;1447;992;455;279;272;1998
2004;1445;994;451;280;245;1970
2003;1416;982;434;291;199;1906
2002;1399;972;427;295;149;1843
2001;1409;968;441;277;109;1795
2000;1354;956;398;269;56;1679

