﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082457
;Habitatges principals;Habitatges no principals;Total
2011;126;51;177
2012;3;3;6
2013;96;3;102
2014;6;0;9
2015;3;0;3
2016;6;0;3
2017;6;3;6
2018;0;0;3
2019;60;9;69
2020;3;3;6
Total;309;75;381

