﻿Parts segons l'edat de la mare i la multiplicitat
Alt Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:02
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;2;0;0;0;2
De 17 anys;4;0;0;0;4
De 18 anys;4;0;0;0;4
De 19 anys;14;0;0;0;14
De 20 anys;11;0;0;0;11
De 21 anys;15;1;0;0;16
De 22 anys;26;1;0;0;27
De 23 anys;26;0;0;0;26
De 24 anys;20;0;0;0;20
De 25 anys;34;0;0;0;34
De 26 anys;48;0;0;0;48
De 27 anys;51;1;0;0;52
De 28 anys;47;0;0;0;47
De 29 anys;63;1;0;0;64
De 30 anys;74;0;0;0;74
De 31 anys;95;0;0;0;95
De 32 anys;79;0;0;0;79
De 33 anys;69;0;0;0;69
De 34 anys;65;1;0;0;66
De 35 anys;62;0;0;0;62
De 36 anys;48;1;0;0;49
De 37 anys;41;2;0;0;43
De 38 anys;39;0;0;0;39
De 39 anys;42;0;0;0;42
De 40 anys;36;1;0;0;37
De 41 anys;25;0;0;0;25
De 42 anys;14;1;0;0;15
De 43 anys;7;1;0;0;8
De 44 anys;9;0;0;0;9
De 45 anys;7;0;0;0;7
De 46 anys;3;0;0;0;3
De 47 anys;1;0;0;0;1
De 48 anys;1;0;0;0;1
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;1083;11;0;0;1094

