﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250501&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1302;141;1443;57;402;99;357;915;2355
Educació primària o inferior;159;9;168;9;141;6;120;276;447
Primera etapa d’educació secundària i similar;429;75;504;21;171;42;87;321;828
Segona etapa d’educació secundària i similar;345;36;381;18;48;39;105;210;591
Educació superior;369;18;387;6;42;9;45;102;492
Dones;882;156;1038;45;336;105;450;936;1974
Educació primària o inferior;45;15;60;6;150;3;195;354;417
Primera etapa d’educació secundària i similar;198;69;267;15;126;36;129;306;576
Segona etapa d’educació secundària i similar;216;39;255;15;33;54;69;171;423
Educació superior;423;33;456;12;24;15;51;102;558
Total;2184;297;2481;102;738;204;807;1851;4332
Educació primària o inferior;207;24;231;15;291;12;315;633;864
Primera etapa d’educació secundària i similar;624;144;768;39;297;78;219;633;1401
Segona etapa d’educació secundària i similar;558;75;633;30;81;93;177;381;1020
Educació superior;795;51;846;15;66;21;96;198;1050

