﻿Població a 1 de gener. Per sexe i edat quinquennal
Vila-sana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252521
;Homes;Dones;Total
De 0 a 4 anys;16;14;30
De 5 a 9 anys;27;21;48
De 10 a 14 anys;25;18;43
De 15 a 19 anys;14;23;37
De 20 a 24 anys;14;21;35
De 25 a 29 anys;21;15;36
De 30 a 34 anys;18;23;41
De 35 a 39 anys;40;29;69
De 40 a 44 anys;27;34;61
De 45 a 49 anys;36;35;71
De 50 a 54 anys;34;19;53
De 55 a 59 anys;23;31;54
De 60 a 64 anys;30;24;54
De 65 a 69 anys;17;11;28
De 70 a 74 anys;10;16;26
De 75 a 79 anys;5;16;21
De 80 a 84 anys;9;7;16
De 85 a 89 anys;9;21;30
De 90 a 94 anys;4;7;11
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;380;387;767

