﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Igualada. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081022
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;39;30;66;30;39;69;261;210;474;333;279;612
2019;42;33;75;33;39;72;450;348;795;525;417;939
2018;30;30;57;18;24;45;231;216;447;279;270;552
2017;45;36;81;45;30;72;198;189;384;288;252;540
2016;24;27;54;15;27;42;138;132;270;177;189;366
2011-2015;132;147;276;84;93;174;369;402;774;582;645;1230
2001-2010;177;195;369;135;138;273;1596;1494;3087;1902;1827;3729
1991-2000;168;177;348;105;111;219;261;207;468;537;498;1035
1981-1990;96;111;207;135;129;267;54;45;102;285;288;573
Abans de 1981;189;219;408;1638;2277;3915;66;63;129;1893;2562;4455
Sempre hi ha viscut;13347;13542;26889;0;0;0;0;0;0;13347;13542;26889
Total;14283;14550;28833;2241;2910;5151;3630;3303;6930;20151;20760;40914

