﻿Conventional family dwellings. By type of dwelling and year of construction
Súria. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082747&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;225;135;357
From 1900 to 1920;318;90;405
From 1921 to 1940;87;27;117
From 1941 to 1950;30;12;39
From 1951 to 1960;63;33;96
From 1961 to 1970;291;54;342
From 1971 to 1980;267;36;300
From 1981 to 1990;138;39;177
From 1991 to 2000;393;39;435
From 2001 to 2010;438;66;501
From 2011 to 2020;51;30;81
Unknown;33;18;51
Total;2328;576;2904

