﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:30&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;1;1;2;3;4;7;4;5;9;7;14;21;11;0;11;41;3;44;15;11;26;32;8;40;3;0;3;118;47;165
De 20 a 24 anys;17;14;31;13;34;47;29;50;79;15;49;64;55;93;148;39;2;41;154;11;165;76;43;119;88;14;102;0;2;2;486;312;798
De 25 a 29 anys;29;28;57;56;86;142;74;67;141;26;70;96;53;109;162;60;7;67;167;21;188;82;44;126;58;16;74;1;1;2;606;449;1055
De 30 a 34 anys;28;34;62;58;74;132;70;79;149;34;65;99;52;96;148;58;4;62;188;18;206;76;22;98;52;19;71;1;0;1;617;411;1028
De 35 a 39 anys;49;45;94;48;83;131;74;55;129;48;70;118;53;108;161;56;17;73;184;19;203;112;36;148;71;30;101;0;3;3;695;466;1161
De 40 a 44 anys;67;42;109;55;76;131;78;32;110;37;55;92;52;103;155;66;19;85;210;17;227;125;30;155;60;34;94;0;2;2;750;410;1160
De 45 a 49 anys;63;25;88;62;45;107;84;25;109;37;23;60;41;67;108;64;24;88;215;19;234;105;22;127;45;43;88;0;2;2;716;295;1011
De 50 a 54 anys;55;39;94;26;24;50;37;12;49;21;7;28;34;62;96;81;43;124;157;17;174;65;9;74;49;24;73;0;2;2;525;239;764
De 55 a 59 anys;51;40;91;15;13;28;31;6;37;19;8;27;19;45;64;99;49;148;117;10;127;69;8;77;36;20;56;1;0;1;457;199;656
De 60 a 64 anys;24;14;38;1;1;2;12;1;13;6;4;10;11;34;45;52;28;80;53;6;59;29;1;30;30;13;43;0;0;0;218;102;320
De 65 anys i més;3;4;7;5;1;6;4;0;4;0;1;1;10;10;20;2;3;5;7;10;17;4;3;7;6;7;13;0;0;0;41;39;80
Total;387;286;673;340;438;778;496;331;827;247;357;604;387;741;1128;588;196;784;1493;151;1644;758;229;987;527;228;755;6;12;18;5229;2969;8198

