﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sales de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171544&lang=en
;1999;1989
     Total;;
 explot.;11;15
 UDE;111;66
     UDE;;
 <1;;
 explot.;2;1
 UDE;2;0
 1 a <2;;
 explot.;1;5
 UDE;2;8
 2 a <4;;
 explot.;2;4
 UDE;6;12
 4 a <6;;
 explot.;2;4
 UDE;10;21
 6 a <8;;
 explot.;1;0
 UDE;8;0
 8 a <12;;
 explot.;1;0
 UDE;9;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;1
 UDE;32;24
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

