﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:08&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;10575;27642;19296;22080;79596
De 15 a 19 anys;933;3360;1491;0;5787
De 20 a 24 anys;336;960;2370;1401;5070
De 25 a 29 anys;411;1164;1158;2094;4824
De 30 a 34 anys;537;1695;1068;2019;5316
De 35 a 39 anys;546;2136;1521;2145;6345
De 40 a 44 anys;651;2559;2181;3114;8502
De 45 a 49 anys;612;2853;2112;2901;8478
De 50 a 54 anys;591;2577;2016;2205;7386
De 55 a 59 anys;654;2508;1650;1719;6531
De 60 a 64 anys;693;2307;1314;1527;5841
De 65 a 69 anys;720;1914;933;1206;4770
De 70 a 74 anys;924;1698;699;840;4158
De 75 a 79 anys;903;1071;441;516;2931
De 80 a 84 anys;930;492;192;240;1854
85 anys o més;1134;357;153;159;1803
Dones;14514;24573;18636;25947;83670
De 15 a 19 anys;594;3276;1575;0;5442
De 20 a 24 anys;261;612;2157;1866;4899
De 25 a 29 anys;405;789;1017;2784;4992
De 30 a 34 anys;639;1215;1092;2697;5640
De 35 a 39 anys;621;1509;1557;2985;6675
De 40 a 44 anys;651;1602;2028;4185;8466
De 45 a 49 anys;621;1938;1908;3561;8031
De 50 a 54 anys;573;2073;1920;2667;7233
De 55 a 59 anys;678;2376;1710;1968;6729
De 60 a 64 anys;807;2613;1341;1311;6066
De 65 a 69 anys;1119;2385;966;834;5307
De 70 a 74 anys;1593;1857;606;537;4596
De 75 a 79 anys;1749;1077;363;285;3471
De 80 a 84 anys;1674;576;201;126;2577
85 anys o més;2529;672;198;144;3543
Total;25086;52215;37935;48027;163266
De 15 a 19 anys;1527;6636;3066;0;11226
De 20 a 24 anys;597;1572;4527;3264;9969
De 25 a 29 anys;816;1950;2175;4875;9819
De 30 a 34 anys;1173;2910;2163;4716;10959
De 35 a 39 anys;1170;3645;3075;5130;13020
De 40 a 44 anys;1299;4161;4209;7296;16965
De 45 a 49 anys;1236;4791;4020;6462;16506
De 50 a 54 anys;1161;4650;3933;4875;14622
De 55 a 59 anys;1332;4881;3360;3684;13260
De 60 a 64 anys;1500;4917;2658;2835;11907
De 65 a 69 anys;1839;4299;1899;2043;10080
De 70 a 74 anys;2517;3555;1305;1374;8754
De 75 a 79 anys;2649;2148;801;801;6402
De 80 a 84 anys;2601;1071;393;366;4434
85 anys o més;3663;1032;351;303;5346

