﻿Població de 15 anys i més segons sexe, nacionalitat i situació de convivència. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3430&lang=es
;Espanyola;Estrangera;Total
Sense parella amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;21,9;27,3;22,7
anteriorment casat, no ha tingut parella amb convivència;11,3;4,2;10,2
anteriorment ha tingut parella amb convivència i no ha estat casat;1,5;2,5;1,7
anteriorment ha tingut parella amb convivència i ha estat casat;1,0;..;0,9
Amb unió actualment: matrimoni;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;49,5;44,7;48,8
anteriorment casat, no ha tingut parella amb convivència;1,3;1,0;1,3
anteriorment ha tingut parella amb convivència i no ha estat casat;4,1;4,6;4,2
anteriorment ha tingut parella amb convivència i ha estat casat;0,3;..;0,3
Amb unió actualment: parella estable amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;6,9;11,2;7,5
anteriorment casat, no ha tingut parella amb convivència;1,7;2,5;1,8
anteriorment ha tingut parella amb convivència i no ha estat casat;0,3;1,0;0,4
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;0,1
Total;100;100;100

