﻿Aprofitament de la SAU
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170195&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;13
  ha;104;115
 secà;;
 explot.;4;11
 ha;99;113
 regadiu;;
 explot.;3;5
 ha;6;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;13
 ha;104;115
 secà;;
 explot.;4;11
 ha;99;113
 regadiu;;
 explot.;3;5
 ha;6;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;12;0
 secà;;
 explot.;1;0
 ha;12;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

