﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alguaire
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250169
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;12;2;1;80
12/2023 (p);63;14;2;1;80
09/2023 (p);65;14;3;1;83
06/2023 (p);64;12;2;1;79
03/2023 (p);66;12;2;1;81
12/2022 (p);66;13;2;1;82
09/2022 (p);71;12;3;1;87
06/2022 (p);73;12;2;1;88
03/2022 (p);71;12;2;1;86
12/2021 (p);67;14;2;1;84
09/2021 (p);65;15;3;1;84
06/2021 (p);68;15;2;1;86
03/2021 (p);68;15;2;1;86
12/2020 (p);65;15;2;1;83

