﻿Persona de referència. Per edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;17940;16709;34649
De 20 a 24 anys;19719;22528;42247
De 25 a 29 anys;71256;71889;143145
De 30 a 34 anys;157401;117991;275393
De 35 a 39 anys;208602;129589;338191
De 40 a 44 anys;205314;113381;318695
De 45 a 49 anys;192914;104800;297714
De 50 a 54 anys;177990;95018;273007
De 55 a 59 anys;159594;99931;259525
De 60 a 64 anys;130038;78828;208866
De 65 a 69 anys;128466;87795;216262
De 70 a 74 anys;82994;60641;143635
De 75 a 79 anys;88437;84538;172975
De 80 a 84 anys;53960;67922;121882
De 85 anys i més;37503;61256;98759
Total;1732127;1212816;2944944

