﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Girona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170792
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;7;1;8;18;10;23;49;122
2 habitacions;40;54;19;15;52;78;177;148;583
3 habitacions;124;192;71;94;241;843;666;366;2597
4 habitacions;272;306;138;218;540;1746;2124;928;6272
5 habitacions;249;286;172;206;567;1747;2447;1202;6876
6 habitacions;175;163;84;144;309;770;1704;1438;4787
7 habitacions;71;60;22;69;80;130;210;131;773
8 habitacions;33;37;15;25;53;55;75;54;347
9 habitacions;11;12;10;8;15;23;30;21;130
10 habitacions i més;17;8;3;4;20;23;27;19;121
Total;998;1125;535;791;1895;5425;7483;4356;22608

