﻿Biblioteques per tipus
Parets del Vallès
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:081593
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;0;2;0;0;0;2
2016;0;2;0;0;0;2
2014;0;2;0;0;0;2
2012;0;2;0;0;1;3
2010;0;2;0;0;1;3
2008;0;1;0;0;2;3
2006;0;2;0;0;1;3
2004;0;2;0;0;1;3
2002;0;2;0;0;1;3

