﻿Nombre d'explotacions i superfície censada
Arres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250313
;2009;1999
      Total explot.;4;5
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;4;5
 ha;866;2149
 amb ramaderia;;
 explot.;3;4
 ha;106;649
 sense ramaderia;;
 explot.;1;1
 ha;760;1500
 amb SAU;;
 explot.;4;5
 ha;213;1438
 amb altres terres;;
 explot.;2;5
 ha;653;711

