﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250349&lang=es
;1999;1989
     Total;;
 explot.;312;274
 UDE;8067;4162
     UDE;;
 <1;;
 explot.;23;16
 UDE;12;9
 1 a <2;;
 explot.;30;20
 UDE;45;29
 2 a <4;;
 explot.;64;41
 UDE;186;120
 4 a <6;;
 explot.;22;21
 UDE;109;101
 6 a <8;;
 explot.;18;24
 UDE;126;163
 8 a <12;;
 explot.;25;38
 UDE;242;375
 12 a <16;;
 explot.;25;27
 UDE;346;380
 16 a <40;;
 explot.;59;71
 UDE;1510;1674
 40 a <60;;
 explot.;14;10
 UDE;664;466
 60 a <100;;
 explot.;18;3
 UDE;1393;218
 >=100;;
 explot.;14;3
 UDE;3433;627

