﻿Població. Per sexe i estat civil
Vilallonga de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:172240&lang=en
;2001;1996;1991
Solters;;;
homes;89;89;87
dones;66;59;68
total;155;148;155
Casats;;;
homes;123;118;121
dones;100;105;112
total;223;223;233
Vidus;;;
homes;9;10;11
dones;23;28;26
total;32;38;37
Separats;;;
homes;4;3;2
dones;2;1;1
total;6;4;3
Divorciats;;;
homes;3;2;0
dones;1;1;1
total;4;3;1
Total;;;
homes;228;222;221
dones;192;194;208
total;420;416;429

