﻿Population at 1 January. By place of birth. Totals
Alta Ribagorça
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:05&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2696;1467;1229;664;598;3958
2021;2668;1482;1186;686;591;3945
2020;2602;1488;1114;683;540;3825
2019;2590;1489;1101;701;511;3802
2018;2585;1489;1096;708;481;3774
2017;2575;1499;1076;747;505;3827
2016;2604;1503;1101;756;507;3867
2015;2615;1510;1105;764;505;3884
2014;2611;1508;1103;755;507;3873
2013;2643;1513;1130;776;678;4097
2012;2707;1535;1172;799;729;4235
2011;2691;1509;1182;813;780;4284
2010;2698;1511;1187;823;757;4278
2009;2726;1527;1199;841;808;4375
2008;2697;1509;1188;855;780;4332
2007;2632;1456;1176;885;606;4123
2006;2650;1484;1166;888;536;4074
2005;2642;1499;1143;892;470;4004
2004;2584;1476;1108;905;307;3796
2003;2577;1502;1075;899;211;3687
2002;2590;1506;1084;928;137;3655
2001;2585;1514;1071;948;84;3617
2000;2586;1526;1060;966;60;3612

