﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081944
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;34;2;0;0;0;36
De 25 a 29 anys;41;8;0;3;1;53
De 30 a 34 anys;33;5;0;0;1;39
De 35 a 39 anys;34;2;1;5;1;43
De 40 a 44 anys;17;5;1;5;5;33
De 45 a 49 anys;23;4;2;5;3;37
De 50 a 54 anys;21;3;11;11;0;46
De 55 a 59 anys;10;1;38;8;5;62
De 60 a 64 anys;14;3;43;9;9;78
De 65 a 69 anys;21;5;122;9;4;161
De 70 a 74 anys;13;3;165;3;3;187
De 75 a 79 anys;19;2;179;4;2;206
De 80 a 84 anys;9;0;143;1;0;153
De 85 anys i més;5;0;89;1;0;95
Total;300;43;794;64;34;1235

