﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080581&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;21;42
Tècnics i professionals científics i intel·lectuals;13;31;44
Tècnics i professionals de suport;33;28;61
Empleats administratius;19;31;50
Treballadors de serveis i venedors de comerç;24;50;74
Treballadors qualificats en activitats agràries i pesqueres;34;11;45
Artesans i treballadors qualificats de les indústries i la construcció;103;23;126
Operadors d'instal·lacions i maquinària, i muntadors;85;24;109
Treballadors no qualificats;33;20;53
Forces armades;0;0;0
Total;365;239;604

