﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080155&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;39807;35655;75462;22344;23037;45384;774;3981;4755;4005;5325;9330;2436;1512;3948;69363;69516;138879
Menos de 15 años;15717;14808;30525;0;0;0;0;0;0;0;0;0;0;0;0;15717;14805;30525
De 15 a 19 años;4953;4647;9597;3;6;6;0;0;0;6;3;9;9;6;15;4968;4662;9627
De 20 a 24 años;4050;3702;7752;3;36;39;0;0;0;9;9;18;0;0;3;4062;3747;7812
De 25 a 29 años;3510;3288;6792;105;219;324;0;3;3;6;30;33;3;0;0;3618;3534;7152
De 30 a 34 años;2769;2352;5118;651;918;1569;3;3;3;36;114;150;498;324;819;3954;3708;7662
De 35 a 39 años;2472;1953;4425;1599;1926;3525;0;0;3;180;297;477;510;300;813;4764;4479;9243
De 40 a 44 años;2475;1869;4344;3015;3324;6339;12;30;42;552;783;1335;486;273;762;6546;6279;12825
De 45 a 49 años;1653;1278;2934;3615;3813;7428;24;84;105;825;1095;1923;354;246;600;6474;6519;12990
De 50 a 54 años;984;651;1635;3447;3627;7077;33;183;216;849;1068;1920;348;192;537;5664;5721;11385
De 55 a 59 años;519;399;918;2847;2898;5745;54;258;312;696;807;1503;174;138;309;4290;4503;8793
De 60 a 64 años;357;255;609;2259;2262;4521;87;399;486;429;540;966;15;9;24;3147;3465;6612
De 65 a 69 años;177;171;348;1761;1635;3393;75;399;474;201;288;486;12;9;21;2226;2496;4722
