﻿Población a 1 de enero. Por sexo
Pla d'Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:27&lang=es
;Hombres;Mujeres;Total
2023;19254;18202;37456
2022;19017;18028;37045
2021;18832;17937;36769
2020;18816;17921;36737
2019;18705;17988;36693
2018;18689;18051;36740
2017;18585;18029;36614
2016;18655;18056;36711
2015;18821;18232;37053
2014;18889;18239;37128
2013;18918;18331;37249
2012;18998;18269;37267
2011;19050;18215;37265
2010;19213;18158;37371
2009;19048;17996;37044
2008;18627;17442;36069
2007;17992;16984;34976
2006;17622;16549;34171
2005;17003;16102;33105
2004;16122;15635;31757
2003;15626;15308;30934
2002;15276;15117;30393
2001;14909;14963;29872
2000;14666;14848;29514
1999;14563;14718;29281
1998;14501;14685;29186

