﻿Population. By sex and age by five-year period
Vilalba Sasserra. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083067&lang=en
;Males;Females;Total
From 0 to 4 years;14;19;33
From 5 to 9 years;17;17;34
From 10 to 14 years;25;22;47
From 15 to 19 years;21;23;44
From 20 to 24 years;27;20;47
From 25 to 29 years;13;18;31
From 30 to 34 years;20;25;45
From 35 to 39 years;27;19;46
From 40 to 44 years;33;43;76
From 45 to 49 years;44;29;73
From 50 to 54 years;40;36;76
From 55 to 59 years;26;18;44
From 60 to 64 years;13;14;27
From 65 to 69 years;18;23;41
From 70 to 74 years;15;10;25
From 75 to 79 years;8;17;25
From 80 to 84 years;13;3;16
From 85 to 89 years;3;7;10
From 90 to 94 years;4;6;10
From 95 to 99 years;0;2;2
100 years and over;0;1;1
Total;381;372;753

