﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torregrossa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252304&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;859,12;1380,53;866,41;..;..;1134,51
2021;798,47;1238,57;755,41;..;..;1013,55
2020;866,98;1150,61;748,49;..;..;959,19
2019;865,51;1096,49;732,50;..;..;934,81
2018;822,00;1047,60;705,14;..;..;890,08
2017;876,40;982,37;673,65;..;..;847,58
2016;883,94;956,06;680,41;..;..;835,56
2014;913,04;824,30;632,91;..;..;748,52
2013;890,44;832,70;631,27;..;..;750,25
2012;820,45;841,45;611,24;..;..;739,73
2011;807,70;829,21;660,63;..;..;752,83

