﻿Distribució de la superfície agrícola utilitzada (SAU)
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:15&lang=en
;2009
   Total;
   explot.;375
    ha;28596
 secà;
 explot.;345
 ha;25642
 regadiu;
 explot.;241
 ha;2955
       Terres llaurades;
 explot.;280
 ha;4242
        Pastures permanents;
 explot.;340
 ha;24354

