﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Quirze del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082384&lang=en
;2001;1996;1991
Agricultura i ramaderia;25;24;28
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;1884;1380;1454
Electricitat gas i aigua;49;42;29
Construcció;422;177;194
Comerç i reparació;1065;568;524
Hostaleria;222;127;107
Transport i comunicacions;386;219;189
Mediació financera;432;279;206
Immob. lloguers i serveis empr.;725;409;333
Adm. pública, defensa i SS;343;286;196
Educació;538;334;207
Sanitat i serveis socials;525;242;183
Altres serveis;222;148;97
Personal domèstic;73;20;28
Organismes extraterrit.;0;0;2
Total;6911;4255;3778

