﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:22
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;12312;10200;22512;12354;11883;24234;795;3537;4332;2199;2247;4449;639;429;1068;28296;28296;56592
Menys de 15 anys;3996;3813;7809;0;0;0;0;0;0;0;0;0;0;0;0;3996;3813;7809
De 15 a 19 anys;1518;1392;2910;0;0;0;0;0;0;0;0;0;0;0;0;1518;1395;2916
De 20 a 24 anys;1326;1242;2568;6;24;30;0;0;0;3;0;3;0;0;0;1338;1266;2604
De 25 a 29 anys;1134;1002;2133;54;147;201;0;0;3;6;12;21;0;0;0;1194;1161;2358
De 30 a 34 anys;864;708;1575;255;402;657;3;0;3;15;69;87;120;81;201;1257;1260;2520
De 35 a 39 anys;888;486;1374;678;840;1521;3;6;9;105;150;255;126;66;192;1797;1551;3348
De 40 a 44 anys;849;465;1317;1161;1155;2316;3;18;21;243;339;585;93;66;156;2349;2049;4392
De 45 a 49 anys;534;315;849;1248;1335;2583;15;36;51;381;405;789;102;48;150;2277;2148;4425
De 50 a 54 anys;351;213;567;1347;1416;2766;15;87;99;390;351;741;84;51;138;2190;2121;4311
De 55 a 59 anys;252;141;393;1419;1407;2826;36;120;156;312;306;618;63;51;111;2082;2022;4104
De 60 a 64 anys;201;114;315;1341;1329;2670;48;204;252;267;249;513;15;12;27;1869;1911;3777
De 65 a 69 anys;114;81;195;1305;1209;2511;63;270;330;219;198;417;6;12;18;1710;1767;3474
De 70 a 74 anys;114;48;162;1218;1092;2304;69;390;462;135;96;231;12;9;24;1551;1635;3186
De 75 a 79 anys;60;57;117;993;780;1773;102;483;585;63;39;102;9;15;24;1227;1374;2601
De 80 a 84 anys;57;45;102;729;456;1185;114;615;729;36;24;60;6;0;9;945;1143;2088
85 anys o més;54;72;126;603;285;891;327;1308;1632;15;6;21;6;12;15;1002;1680;2685
Estrangera;2640;1902;4539;2316;2547;4866;30;144;174;216;354;570;1092;690;1779;6294;5637;11931
Menys de 15 anys;942;858;1800;0;0;0;0;0;0;0;0;0;0;0;0;942;858;1803
De 15 a 19 anys;285;168;456;3;3;6;0;0;0;0;0;0;156;66;222;447;237;687
De 20 a 24 anys;228;162;393;12;60;75;0;0;0;0;3;3;150;96;249;390;324;714
De 25 a 29 anys;252;156;405;48;153;201;0;0;0;3;9;12;186;84;267;489;399;888
De 30 a 34 anys;216;147;363;168;345;510;0;3;3;9;30;39;147;66;213;543;585;1131
De 35 a 39 anys;198;126;321;306;420;726;3;6;9;21;60;81;93;60;156;624;672;1293
De 40 a 44 anys;177;96;273;426;429;858;0;9;9;33;69;102;75;66;141;717;669;1386
