﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171479&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4120;595;4720
03/2024 (p);4135;595;4735
02/2024;4080;600;4680
01/2024;4050;600;4655
12/2023;4045;600;4645
11/2023;4085;605;4685
10/2023;4085;605;4695
09/2023;4105;605;4710
08/2023;4055;600;4655
07/2023;4135;605;4740
06/2023;4155;605;4760
05/2023;4105;610;4710
04/2023;4105;610;4715
03/2023;4090;610;4695
02/2023;4085;620;4710
01/2023;4045;615;4660
12/2022;4020;625;4645
11/2022;4030;635;4665
10/2022;4030;635;4660
09/2022;3990;630;4620
08/2022;3940;630;4575
07/2022;4065;635;4695
06/2022;4050;635;4685
05/2022;4060;635;4695
04/2022;4040;640;4685
03/2022;4055;640;4695
02/2022;4060;645;4705
01/2022;4015;645;4660
12/2021;3956;648;4604
11/2021;4019;652;4671
10/2021;4004;646;4650
09/2021;3960;634;4594
08/2021;3951;644;4595
07/2021;4053;650;4703
06/2021;4014;653;4667
05/2021;3992;651;4643
04/2021;3948;645;4593
03/2021;3924;641;4565
02/2021;3933;648;4581
01/2021;3908;643;4551
12/2020;3899;644;4543
11/2020;3951;647;4598
10/2020;3957;648;4605
09/2020;3870;639;4509
08/2020;3839;639;4478
07/2020;3848;638;4486
06/2020;3832;639;4471
05/2020;3861;633;4494
03/2020;3919;640;4559
12/2019;4032;641;4673
09/2019;3967;633;4600
06/2019;4027;636;4663
03/2019;3994;639;4633
12/2018;3944;646;4590
09/2018;3947;649;4596
06/2018;3998;647;4645
03/2018;3995;640;4635
12/2017;3905;644;4549
09/2017;3893;667;4560
06/2017;3894;659;4553
03/2017;3852;675;4527
12/2016;3819;681;4500
09/2016;3809;669;4478
06/2016;3818;690;4508
03/2016;3753;683;4436
12/2015;3666;691;4357
09/2015;3685;691;4376
06/2015;3712;712;4424
03/2015;3678;711;4389
12/2014;3570;714;4284
09/2014;3582;708;4290
06/2014;3625;699;4324
03/2014;3567;702;4269
12/2013;3540;712;4252
09/2013;3561;703;4264
06/2013;3547;700;4247
03/2013;3604;697;4301
12/2012;3601;717;4318
09/2012;3677;724;4401
06/2012;3637;716;4353
03/2012;3703;723;4426

