﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tortosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431554&lang=en
;2011
Educació;1018
Arts i humanitats;469
Dret i ciències socials;2151
Ciències i informàtica;771
Arquitectura, construcció, formació tècnica i indústries;1898
Agricultura ramaderia, pesca i veterinària;225
Salut i serveis socials;1340
Altres;785
Total;8659

