﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Espolla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170643&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;21;18;9
Tècnics i professionals científics i intel·lectuals;19;23;11
Tècnics i professionals de suport;17;16;20
Empleats administratius;11;2;2
Treballadors de serveis i venedors de comerç;17;6;7
Treballadors qualificats en activitats agràries i pesqueres;33;49;60
Artesans i treballadors qualificats de les indústries i la construcció;19;24;23
Operadors d'instal·lacions i maquinària, i muntadors;19;14;10
Treballadors no qualificats;15;5;8
Forces armades;0;0;0
Total;171;157;150

