﻿Population. By year of arrival in Spain, sex and place of birth
Alcarràs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250117&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;0;0;0;63;75;141;66;78;141
2019;3;3;6;0;0;0;117;102;219;123;105;231
2018;0;0;3;0;0;0;69;75;144;72;78;147
2017;3;0;6;3;0;3;69;69;138;75;69;144
2016;3;3;6;0;0;3;81;90;171;84;96;180
2011-2015;3;6;6;3;3;6;231;207;441;237;216;453
2001_2010;12;9;21;3;0;3;927;690;1623;942;702;1644
1991-2000;0;0;3;3;3;3;69;30;102;69;36;105
1981-1990;0;0;0;0;0;0;21;12;33;21;12;33
Before 1981;0;0;0;0;0;0;12;3;15;12;3;15
He has always lived there;3087;2940;6027;366;387;753;0;0;0;3453;3327;6780
Total;3114;2964;6078;372;396;771;1662;1365;3027;5151;4722;9873

