﻿Población. Por sexo y edad año a año
Isona i Conca Dellà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251155&lang=es
;Hombres;Mujeres;Total
0 años;3;3;6
1 año;4;2;6
2 años;2;3;5
3 años;6;3;9
4 años;3;4;7
5 años;8;4;12
6 años;4;5;9
7 años;3;3;6
8 años;4;4;8
9 años;4;2;6
10 años;4;4;8
11 años;6;7;13
12 años;3;2;5
13 años;2;4;6
14 años;9;8;17
15 años;5;2;7
16 años;3;3;6
17 años;4;3;7
18 años;2;6;8
19 años;8;2;10
20 años;7;6;13
21 años;3;5;8
22 años;5;3;8
23 años;2;3;5
24 años;7;6;13
25 años;8;5;13
26 años;2;2;4
27 años;6;6;12
28 años;10;4;14
29 años;3;3;6
30 años;6;4;10
31 años;6;3;9
32 años;5;4;9
33 años;4;6;10
34 años;5;4;9
35 años;12;3;15
36 años;8;3;11
37 años;4;3;7
38 años;9;4;13
39 años;6;7;13
40 años;6;6;12
41 años;6;7;13
42 años;7;5;12
43 años;8;4;12
44 años;5;8;13
45 años;4;4;8
46 años;11;8;19
47 años;8;5;13
48 años;8;10;18
49 años;7;10;17
50 años;5;3;8
51 años;7;0;7
52 años;5;9;14
53 años;6;6;12
54 años;6;7;13
55 años;12;8;20
56 años;10;4;14
57 años;8;7;15
58 años;9;6;15
59 años;7;6;13
60 años;11;5;16
61 años;8;10;18
62 años;9;7;16
63 años;16;5;21
64 años;11;8;19
65 años;11;12;23
66 años;6;4;10
67 años;7;8;15
68 años;8;9;17
69 años;6;4;10
70 años;8;7;15
71 años;11;10;21
72 años;8;6;14
73 años;9;9;18
74 años;4;7;11
75 años;5;6;11
76 años;8;4;12
77 años;3;7;10
78 años;8;8;16
79 años;6;7;13
80 años;10;9;19
81 años;5;2;7
82 años;7;8;15
83 años;2;1;3
84 años;4;1;5
85 años;4;6;10
86 años;6;7;13
87 años;5;4;9
88 años;5;3;8
89 años;4;6;10
90 años;2;2;4
91 años;1;6;7
92 años;0;0;0
93 años;1;0;1
94 años;1;0;1
95 años;2;1;3
96 años;1;1;2
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;1;0;1
Total;574;482;1056

