﻿Població. Per any d'arribada a Espanya i sexe
Tàrrega. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:252173
;Homes;Dones;Total
2020;102;114;216
2019;150;156;303
2018;117;111;228
2017;93;90;183
2016;72;84;153
2011-2015;249;261;513
2001-2010;1221;1065;2289
1991-2000;189;159;351
1981-1990;48;18;63
Abans de 1981;24;21;45
Sempre hi ha viscut;6498;6786;13284
Total;8763;8865;17625

