﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Coloma de Farners. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171805&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;1;1;1;1;0;5
1995;1;0;0;0;2;0;4;0;2;0;9
1994;0;3;2;0;1;1;1;1;2;0;11
1993;0;0;0;0;2;1;0;1;1;0;5
1992;0;0;1;0;1;3;2;0;3;0;10
1991;0;1;2;0;1;3;3;2;3;0;15
1990-81;3;7;12;1;10;27;25;26;16;0;127
1980-71;11;12;15;4;22;7;33;60;23;0;187
1970-61;20;15;19;6;34;13;80;89;28;0;304
1960-51;6;2;4;0;9;3;17;20;6;0;67
1950-41;3;1;0;1;2;0;2;3;3;0;15
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;44;41;55;12;85;59;168;203;88;0;755

