﻿Bovins
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251001&lang=en
;1999;1989
     Total bovins;;
 explot.;11;20
 caps;582;464
     Vaques;;
 total;;
 explot.;10;19
 caps;370;356
 de llet;;
 explot.;0;16
 caps;0;249
 altres;;
 explot.;10;4
 caps;370;107
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;6
 caps;8;12
 mascles;;
 explot.;4;4
 caps;8;5
 braves;;
 explot.;0;3
 caps;0;7
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;7;14
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;5
 caps;7;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;15
 caps;197;82
 mascles;;
 explot.;9;2
 caps;76;12
 femelles;;
 explot.;10;15
 caps;121;70

