﻿Població. Per any d'arribada al municipi
Dosrius
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080752
;2021
2020;399
2019;411
2018;384
2017;234
2016;159
2011-2015;633
2001-2010;1497
1991-2000;621
1981-1990;225
Abans de 1981;159
Sempre hi ha viscut;945
Total;5670

