﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Colomers
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170558
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;27;9;..;..;38
2021;..;28;10;..;..;40
2020;..;25;11;..;..;38
2019;..;25;12;..;..;39
2018;..;23;12;..;..;38
2017;..;21;12;..;..;36
2016;..;20;11;..;..;33
2014;..;18;10;..;..;29
2013;..;20;9;..;..;30
2012;..;16;10;..;..;27
2011;..;16;10;..;..;27

