﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:40&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;1686;393;2076
2012;1374;234;1605
2013;570;177;744
2014;600;96;693
2015;321;72;393
2016;597;159;753
2017;612;129;741
2018;936;270;1209
2019;999;369;1368
2020;495;471;966
Total;8190;2370;10557

