﻿Habitatges principals. Per problemes a l'entorn
Morell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430957&lang=es
;2001
Sorolls exteriors;
sí;310
no;474
Contaminació o mals olors;
sí;409
no;375
Poca neteja als carrers;
sí;188
no;596
Males comunicacions;
sí;160
no;624
Poques zones verdes;
sí;277
no;507
Delinqüència o vandalisme;
sí;137
no;647
Falta de serveis;
sí;14
no;770
Total habitatges;784

