﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252094
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;126,74;134,34;105,25;286,00;79,99;83,06;211,23;1026,61
2020;123,71;132,48;105,23;285,85;81,71;92,62;111,53;933,13
2019;119,81;121,36;87,75;290,60;77,39;73,04;197,76;967,71
2018;123,47;149,98;104,54;284,67;70,05;64,83;200,57;998,12
2017;112,24;120,82;78,79;302,20;36,88;47,36;125,64;823,92
2016;127,16;109,86;83,82;160,78;58,42;44,73;86,23;671,01
2015;97,77;101,04;71,86;260,62;1,32;33,11;93,03;658,75
2014;90,27;94,69;39,50;30,00;0,00;28,19;64,86;347,52
2013;98,58;96,07;37,06;30,00;8,04;27,16;54,84;351,75
2012;101,69;112,37;41,81;25,50;0,21;39,69;84,16;405,43
2011;107,44;119,53;50,94;..;0,11;42,48;102,30;422,80
2010;103,40;103,09;42,02;..;0,50;41,69;68,51;359,21
2009;124,32;200,94;47,69;..;..;42,94;105,46;521,35
2008;122,31;202,97;47,47;..;1,52;0,82;84,84;459,93
2007;135,33;122,19;32,48;..;..;0,40;122,39;412,79
2006;127,60;140,58;30,16;..;..;63,50;20,06;381,90
2005;111,81;133,96;25,39;..;..;210,02;65,13;546,31
2004;127,09;125,60;25,74;..;..;41,44;58,57;378,44
2003;118,22;115,77;19,10;..;0,40;3,77;32,93;290,19
2002;102,55;68,32;18,70;..;70,50;67,20;27,82;355,09
2001;96,80;42,82;13,01;..;..;121,00;21,55;295,18
2000;88,92;39,43;8,17;..;..;2,39;6,46;145,37

