﻿Population at 1 January. By nationality and sex
Ripoll
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171479&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;4550;4673;9223;734;684;1418;5284;5357;10641
2021;4574;4692;9266;755;700;1455;5329;5392;10721
2020;4580;4725;9305;789;709;1498;5369;5434;10803
2019;4598;4766;9364;675;647;1322;5273;5413;10686
2018;4619;4818;9437;632;563;1195;5251;5381;10632
2017;4634;4831;9465;602;544;1146;5236;5375;10611
2016;4614;4866;9480;580;523;1103;5194;5389;10583
2015;4646;4918;9564;571;497;1068;5217;5415;10632
2014;4697;4946;9643;606;502;1108;5303;5448;10751
2013;4717;4959;9676;606;516;1122;5323;5475;10798
2012;4729;4987;9716;650;538;1188;5379;5525;10904
2011;4762;5005;9767;631;515;1146;5393;5520;10913
2010;4826;5064;9890;611;490;1101;5437;5554;10991
2009;4864;5131;9995;613;449;1062;5477;5580;11057
2008;4890;5134;10024;583;405;988;5473;5539;11012
2007;4903;5112;10015;487;365;852;5390;5477;10867
2006;4945;5174;10119;422;291;713;5367;5465;10832
2005;4938;5209;10147;365;250;615;5303;5459;10762
2004;4950;5246;10196;309;212;521;5259;5458;10717
2003;4965;5327;10292;280;182;462;5245;5509;10754
2002;5024;5398;10422;267;153;420;5291;5551;10842
2001;5034;5442;10476;179;89;268;5213;5531;10744
2000;5051;5486;10537;129;67;196;5180;5553;10733

