﻿Població. Per sexe i edat any a any
Figaró-Montmany. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081347
;Homes;Dones;Total
0 anys;2;3;5
1 any;2;3;5
2 anys;5;4;9
3 anys;2;2;4
4 anys;1;10;11
5 anys;4;6;10
6 anys;6;7;13
7 anys;4;3;7
8 anys;7;8;15
9 anys;4;3;7
10 anys;4;5;9
11 anys;10;4;14
12 anys;4;6;10
13 anys;5;7;12
14 anys;6;2;8
15 anys;2;6;8
16 anys;6;8;14
17 anys;2;7;9
18 anys;5;2;7
19 anys;4;2;6
20 anys;7;7;14
21 anys;5;6;11
22 anys;4;3;7
23 anys;8;4;12
24 anys;7;8;15
25 anys;5;8;13
26 anys;10;4;14
27 anys;6;11;17
28 anys;6;6;12
29 anys;4;9;13
30 anys;7;8;15
31 anys;2;2;4
32 anys;8;10;18
33 anys;5;8;13
34 anys;5;8;13
35 anys;11;6;17
36 anys;3;6;9
37 anys;6;7;13
38 anys;8;11;19
39 anys;7;10;17
40 anys;15;9;24
41 anys;9;7;16
42 anys;9;6;15
43 anys;13;10;23
44 anys;13;12;25
45 anys;10;6;16
46 anys;7;6;13
47 anys;8;11;19
48 anys;7;14;21
49 anys;7;5;12
50 anys;9;5;14
51 anys;5;7;12
52 anys;10;12;22
53 anys;12;12;24
54 anys;9;12;21
55 anys;11;9;20
56 anys;7;7;14
57 anys;9;6;15
58 anys;16;13;29
59 anys;11;10;21
60 anys;8;6;14
61 anys;2;10;12
62 anys;7;6;13
63 anys;13;7;20
64 anys;11;10;21
65 anys;11;3;14
66 anys;5;7;12
67 anys;5;4;9
68 anys;5;6;11
69 anys;8;9;17
70 anys;9;4;13
71 anys;9;8;17
72 anys;2;3;5
73 anys;2;2;4
74 anys;7;5;12
75 anys;1;3;4
76 anys;4;7;11
77 anys;6;5;11
78 anys;3;4;7
79 anys;5;7;12
80 anys;1;7;8
81 anys;7;4;11
82 anys;2;4;6
83 anys;2;0;2
84 anys;2;3;5
85 anys;4;7;11
86 anys;1;4;5
87 anys;2;4;6
88 anys;1;5;6
89 anys;3;2;5
90 anys;1;7;8
91 anys;1;3;4
92 anys;0;6;6
93 anys;0;3;3
94 anys;0;2;2
95 anys;0;1;1
96 anys;1;0;1
97 anys;0;1;1
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;557;600;1157

