﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bruc, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080253&lang=es
;Homes;Dones;Total
03/2024 (p);620;530;1150
02/2024;615;520;1135
01/2024;610;515;1125
12/2023;615;515;1130
11/2023;625;520;1150
10/2023;615;515;1130
09/2023;625;510;1135
08/2023;625;505;1130
07/2023;625;510;1135
06/2023;615;515;1135
05/2023;610;515;1125
04/2023;620;520;1140
03/2023;610;515;1130
02/2023;605;515;1120
01/2023;605;510;1115
12/2022;600;515;1115
11/2022;610;520;1130
10/2022;605;520;1125
09/2022;610;515;1125
08/2022;610;510;1115
07/2022;615;510;1125
06/2022;615;510;1125
05/2022;615;510;1125
04/2022;615;505;1120
03/2022;615;495;1115
02/2022;600;490;1090
01/2022;610;495;1105
12/2021;610;488;1098
11/2021;611;485;1096
10/2021;606;490;1096
09/2021;616;486;1102
08/2021;607;477;1084
07/2021;611;486;1097
06/2021;607;483;1090
05/2021;602;471;1073
04/2021;602;461;1063
03/2021;607;469;1076
02/2021;594;467;1061
01/2021;591;469;1060
12/2020;590;464;1054
11/2020;590;463;1053
10/2020;587;456;1043
09/2020;580;457;1037
08/2020;569;431;1000
07/2020;570;424;994
06/2020;565;433;998
05/2020;570;429;999
03/2020;569;429;998
12/2019;565;444;1009
09/2019;573;438;1011
06/2019;593;428;1021
03/2019;570;417;987
12/2018;553;399;952
09/2018;568;393;961
06/2018;581;402;983
03/2018;565;390;955
12/2017;553;387;940
09/2017;558;381;939
06/2017;571;378;949
03/2017;553;371;924
12/2016;548;359;907
09/2016;545;357;902
06/2016;536;367;903
03/2016;528;365;893
12/2015;512;354;866
09/2015;502;348;850
06/2015;515;353;868
03/2015;510;361;871
12/2014;500;356;856
09/2014;500;352;852
06/2014;513;339;852
03/2014;495;338;833
12/2013;485;334;819
09/2013;488;353;841
06/2013;496;352;848
03/2013;488;346;834
12/2012;491;345;836
09/2012;520;364;884
06/2012;530;359;889
03/2012;538;363;901

