﻿Espècies arbòries forestals
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250642&lang=en
;1999
   Total;
 total;
 explot.;21
 ha;2864
 comercial;
 explot.;18
 ha;2149
 no comercial;
 explot.;3
 ha;715
     Frondoses;
 total;
 explot.;10
 ha;1205
 comercial;
 explot.;8
 ha;912
 no comercial;
 explot.;2
 ha;293
       Resinoses;
 total;
 explot.;6
 ha;729
 comercial;
 explot.;6
 ha;729
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;930
 comercial;
 explot.;5
 ha;507
 no comercial;
 explot.;1
 ha;422

