﻿Població. Per sexe i edat any a any
Montagut i Oix. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171096
;Homes;Dones;Total
0 anys;5;6;11
1 any;4;6;10
2 anys;4;4;8
3 anys;4;6;10
4 anys;5;4;9
5 anys;4;4;8
6 anys;2;6;8
7 anys;3;8;11
8 anys;2;7;9
9 anys;4;3;7
10 anys;3;3;6
11 anys;4;2;6
12 anys;5;5;10
13 anys;11;1;12
14 anys;6;5;11
15 anys;4;5;9
16 anys;8;4;12
17 anys;4;3;7
18 anys;3;3;6
19 anys;8;6;14
20 anys;4;3;7
21 anys;2;4;6
22 anys;5;4;9
23 anys;5;6;11
24 anys;5;4;9
25 anys;5;6;11
26 anys;0;3;3
27 anys;3;7;10
28 anys;11;2;13
29 anys;6;5;11
30 anys;4;5;9
31 anys;7;8;15
32 anys;9;2;11
33 anys;2;6;8
34 anys;7;5;12
35 anys;9;7;16
36 anys;5;6;11
37 anys;9;4;13
38 anys;4;3;7
39 anys;10;6;16
40 anys;4;9;13
41 anys;10;8;18
42 anys;4;12;16
43 anys;8;5;13
44 anys;8;7;15
45 anys;11;6;17
46 anys;5;5;10
47 anys;11;7;18
48 anys;7;10;17
49 anys;6;6;12
50 anys;18;7;25
51 anys;12;8;20
52 anys;6;9;15
53 anys;8;7;15
54 anys;9;9;18
55 anys;10;4;14
56 anys;8;9;17
57 anys;7;9;16
58 anys;8;7;15
59 anys;12;8;20
60 anys;7;6;13
61 anys;8;6;14
62 anys;9;9;18
63 anys;12;11;23
64 anys;11;5;16
65 anys;9;8;17
66 anys;3;4;7
67 anys;6;2;8
68 anys;3;8;11
69 anys;6;1;7
70 anys;6;2;8
71 anys;8;2;10
72 anys;5;3;8
73 anys;3;2;5
74 anys;4;6;10
75 anys;5;5;10
76 anys;6;0;6
77 anys;3;4;7
78 anys;2;3;5
79 anys;4;4;8
80 anys;0;2;2
81 anys;3;2;5
82 anys;2;2;4
83 anys;2;2;4
84 anys;0;3;3
85 anys;1;2;3
86 anys;0;7;7
87 anys;1;5;6
88 anys;0;3;3
89 anys;0;1;1
90 anys;2;0;2
91 anys;1;2;3
92 anys;1;2;3
93 anys;2;1;3
94 anys;0;1;1
95 anys;1;0;1
96 anys;1;0;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;514;467;981

