﻿Aprofitament de la SAU
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430167&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;78;100
  ha;655;785
 secà;;
 explot.;77;98
 ha;641;768
 regadiu;;
 explot.;12;18
 ha;14;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;42;66
 ha;128;190
 secà;;
 explot.;33;57
 ha;114;180
 regadiu;;
 explot.;12;17
 ha;14;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;14;36
 ha;13;49
 secà;;
 explot.;14;33
 ha;13;42
 regadiu;;
 explot.;0;3
 ha;0;7
 oliverar;;
 total;;
 explot.;49;35
 ha;31;23
 secà;;
 explot.;49;35
 ha;31;23
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;63;81
 ha;483;516
 secà;;
 explot.;63;81
 ha;483;516
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;4
 ha;0;7
 secà;;
 explot.;0;4
 ha;0;7
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;6

