﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082107&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;30;110;315;465
12/2023 (p);10;30;105;310;455
09/2023 (p);10;30;105;305;450
06/2023 (p);10;35;100;310;450
03/2023 (p);10;35;105;310;455
12/2022 (p);10;35;105;310;460
09/2022 (p);10;35;105;310;455
06/2022 (p);10;35;105;310;460
03/2022 (p);10;40;110;315;470
12/2021 (p);10;35;110;305;455
09/2021 (p);10;35;110;300;455
06/2021 (p);10;35;110;295;450
03/2021 (p);10;35;110;290;445
12/2020 (p);5;30;110;285;435

