﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pobla de Mafumet, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431093&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;3996;11919;15915
2020;9;2823;6862;9685
2019;9;5243;6041;11284
2018;8;6640;5747;12387
2017;8;5589;7315;12904
2016;9;2987;11923;14910
2015;9;4269;12199;16468
2014;9;1420;11028;12448
2013;10;1045;16416;17461
2012;10;1543;11763;13306
2011;11;1918;13576;15493

