﻿Residus municipals. Generació. Total registrat i generació per càpita
Manresa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081136&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,36;20193,74;18487,76;38681,50
2020;1,33;20162,99;17688,39;37851,38
2019;1,31;20165,00;17085,39;37250,39
2018;1,28;20250,00;15471,91;35721,91
2017;1,21;19575,22;13645,64;33220,86
2016;1,20;19815,53;13039,75;32855,28
2015;1,13;18778,33;11945,20;30723,53
2014;1,10;18666,38;11643,32;30309,70
2013;1,08;18493,94;11598,63;30092,57
2012;1,07;18628,42;11235,03;29863,45
2011;1,10;18809,88;11923,03;30732,91
2010;1,38;21713,00;16615,59;38328,59
2009;1,27;22479,46;13058,53;35537,98
2008;1,32;22876,18;13338,03;36214,21
2007;1,36;25323,47;10850,92;36174,39
2006;1,39;25254,61;11272,92;36527,53
2005;1,32;25189,61;8829,96;34019,56
2004;1,35;26094,62;7553,94;33648,56
2003;1,27;25061,02;6192,15;31253,18
2002;1,35;26869,60;4591,88;31461,47
2001;1,30;28421,00;2214,25;30635,24
2000;1,30;28942,98;1611,31;30554,29

