﻿Places hoteleres
Amposta
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430141&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;138;56;17;0;0;0;211;16;227
2021;0;138;56;17;0;0;0;211;16;227
2020;0;138;56;17;0;0;0;211;16;227
2019;0;138;56;17;0;0;0;211;16;227
2018;0;128;56;17;0;0;0;201;16;217
2017;0;128;56;17;0;0;0;201;16;217
2016;0;128;48;13;0;0;0;189;16;205
2015;0;128;48;13;0;0;0;189;16;205
2014;0;128;48;13;0;0;0;189;16;205
2013;0;128;48;13;0;0;0;189;0;189
2012;0;128;48;13;0;0;0;189;49;238
2011;0;128;48;13;0;0;0;189;49;238
2010;0;128;48;13;z;0;z;189;49;238
2009;0;128;48;13;z;0;z;189;49;238
2008;0;128;22;13;z;0;z;163;49;212
2007;0;128;22;0;z;0;z;150;64;214
2006;0;134;0;0;z;0;z;134;64;198
2005;0;134;0;0;z;0;z;134;64;198
2004;0;134;0;0;z;0;z;134;64;198
2003;0;94;0;0;z;0;z;94;64;158

