﻿Parc de vehicles. Índex de motorització
Vilabella
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431652&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;597,10;141,13;188,18;956,57
2011;600,48;145,28;190,07;960,05
2010;605,58;137,14;178,40;940,53
2009;607,01;136,42;183,98;947,43
2008;613,86;134,90;169,55;935,64
2007;618,50;128,01;168,57;932,83
2006;593,39;124,52;163,91;897,08
2005;572,88;116,60;152,09;852,98
2004;562,66;111,25;148,34;832,48
2003;542,14;105,66;140,88;797,48
2002;543,51;112,23;137,45;800,76
2001;538,75;105,46;132,15;786,53
2000;516,98;104,40;134,59;766,04
1999;481,66;94,13;116,14;701,71
1998;458,44;86,80;110,02;665,04
1997;458,23;86,00;105,65;659,71
1996;441,03;79,85;104,42;635,14
1995;400,70;74,77;94,63;578,27
1994;399,52;72,53;91,56;569,56
1993;375,88;65,57;86,65;535,13
1992;369,89;66,51;82,85;526,25
1991;370,85;65,17;82,94;526,07

