﻿Població ocupada. Per grans grups d'ocupació
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081213
;2011
Directors i gerents;2115
Professionals científics i intel·lectuals;6547
Tècnics i professionals de suport;6197
Empleats oficina, comptables i administratius;6080
Treballadors restauració, personals i venedors;9233
Treballadors act. agrícoles, ramaderes i pesqueres;698
Artesans, treballadors indústries i construcció;5584
Operadors instal·lacions i maquinària, i muntadors;3504
Ocupacions elementals;5160
Ocupacions militars;..
Total;45322

