﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:179026
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;159;150;306
De 1921 a 1940;9;12;24
De 1941 a 1950;12;15;27
De 1951 a 1960;18;15;33
De 1961 a 1970;36;24;60
De 1971 a 1980;105;57;165
De 1981 a 1990;96;39;132
De 1991 a 2000;84;45;132
De 2001 a 2010;96;51;147
De 2011 a 2020;3;12;12
No hi consta;9;0;12
Total;630;420;1053

