﻿Employed population. By employment status, sex and age
Fogars de la Selva. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080826&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;10;2;12;0;0;0;12;2;14
From 20 to 24 years;0;0;0;1;0;1;0;0;0;2;1;3;6;4;10;11;9;20;0;0;0;20;14;34
From 25 to 29 years;4;2;6;2;1;3;0;0;0;0;0;0;21;13;34;9;8;17;0;0;0;36;24;60
From 30 to 34 years;5;0;5;7;3;10;0;0;0;0;0;0;13;15;28;6;8;14;0;0;0;31;26;57
From 35 to 39 years;1;2;3;6;3;9;0;0;0;0;0;0;20;6;26;5;6;11;0;0;0;32;17;49
From 40 to 44 years;1;0;1;6;0;6;0;0;0;0;0;0;7;7;14;2;8;10;0;0;0;16;15;31
From 45 to 49 years;6;3;9;10;1;11;0;0;0;0;0;0;12;9;21;0;2;2;0;0;0;28;15;43
From 50 to 54 years;1;2;3;6;2;8;0;0;0;0;0;0;16;4;20;3;2;5;0;0;0;26;10;36
From 55 to 59 years;3;0;3;5;3;8;0;0;0;0;0;0;11;0;11;3;0;3;0;0;0;22;3;25
From 60 to 64 years;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;6;1;7
65 years and over;1;0;1;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;2;5
Total;22;9;31;48;13;61;0;0;0;2;1;3;111;61;172;49;45;94;0;0;0;232;129;361

