﻿Població. Per sexe i edat quinquennal
Berga. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080229
;Homes;Dones;Total
De 0 a 4 anys;307;268;575
De 5 a 9 anys;368;366;734
De 10 a 14 anys;473;425;898
De 15 a 19 anys;498;392;890
De 20 a 24 anys;461;468;929
De 25 a 29 anys;502;410;912
De 30 a 34 anys;507;429;936
De 35 a 39 anys;524;491;1015
De 40 a 44 anys;618;601;1219
De 45 a 49 anys;713;658;1371
De 50 a 54 anys;540;597;1137
De 55 a 59 anys;605;596;1201
De 60 a 64 anys;604;672;1276
De 65 a 69 anys;484;554;1038
De 70 a 74 anys;400;485;885
De 75 a 79 anys;325;400;725
De 80 a 84 anys;167;283;450
De 85 a 89 anys;167;296;463
De 90 a 94 anys;89;189;278
De 95 a 99 anys;18;36;54
100 anys o més;2;6;8
Total;8372;8622;16994

