﻿Producte interior brut
Aran
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:39
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);307,7;30,0;95,0
2020 (p);312,9;30,8;105,9
2019;368,7;36,9;112,4
2018;377,6;38,3;118,8
2017;359,8;36,5;118,2
2016;353,5;36,0;121,0
2015;343,8;35,1;122,2
2014;318,7;32,4;117,5
2013;328,0;33,1;122,4
2012;316,9;31,8;118,0
2011;332,0;33,0;118,9

