﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Montsià
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:22&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;48651;48633;48749;48750;48811;48887;48987;49122;49221;49309;49235;49270;49132;48802;48364;47900;47363;47009;46686;46598;46676;46557;46429
Barcelona;4558;4401;4292;4147;4007;3984;3948;3964;3929;3931;3862;3917;3852;3825;3733;3473;3156;2998;2787;2669;2588;2506;2448
Girona;160;146;143;140;138;128;121;116;116;112;114;110;105;100;104;98;94;80;83;83;83;78;81
Lleida;321;307;287;288;289;299;275;279;278;277;266;266;263;254;249;238;228;215;205;198;189;188;185
Tarragona;43612;43779;44027;44175;44377;44476;44643;44763;44898;44989;44993;44977;44912;44623;44278;44091;43885;43716;43611;43648;43816;43785;43715
Resto de España;6781;6834;6934;6876;6931;6980;7089;7171;7213;7332;7393;7497;7583;7613;7618;7557;7431;7387;7370;7332;7426;7462;7428
Andalucía;2216;2248;2295;2278;2315;2328;2368;2374;2417;2468;2496;2532;2556;2567;2598;2580;2547;2534;2530;2539;2562;2585;2568
Aragón;691;690;704;716;723;733;755;784;792;813;829;856;871;863;869;881;874;873;846;826;829;840;830
Principado de Asturias;72;73;80;77;81;76;75;80;79;83;79;79;82;85;88;87;78;79;81;77;79;76;71
Illes Balears;70;72;66;57;62;61;61;63;60;56;53;54;52;57;53;52;51;47;44;42;48;47;48
Canarias;42;36;36;30;29;30;33;35;23;25;29;29;30;27;25;24;22;24;24;24;26;23;21
Cantabria;28;28;25;22;24;25;25;26;24;25;27;28;27;28;30;28;25;23;28;27;31;30;30
Castilla - La Mancha;283;287;287;293;285;291;299;300;307;301;310;325;328;326;315;307;297;299;297;301;297;287;289
Castilla y León;284;279;278;271;271;270;264;266;268;273;283;291;293;298;308;290;272;264;256;247;248;250;247
Comunitat Valenciana;2141;2171;2207;2216;2228;2244;2269;2297;2290;2322;2330;2336;2374;2374;2338;2337;2333;2335;2357;2354;2402;2409;2418
Extremadura;181;179;179;174;175;173;172;177;172;175;170;176;183;192;193;195;179;180;176;175;181;187;193
Galicia;147;155;158;157;154;161;166;165;167;163;154;164;172;172;177;172;165;155;152;152;149;157;156
Comunidad de Madrid;243;230;234;226;227;224;223;233;234;235;232;235;233;222;223;211;206;200;205;194;189;183;181
Región de Murcia;165;171;176;159;163;169;184;180;186;190;192;195;192;202;200;196;193;190;191;195;199;210;201
Comunidad Foral de Navarra;42;44;46;47;49;49;47;49;49;51;53;51;49;53;52;49;46;42;44;41;42;41;41
País Vasco;109;107;102;99;93;94;91;88;93;92;90;83;80;80;80;84;80;78;77;74;76;74;72
La Rioja;17;16;14;13;14;15;16;14;12;19;19;19;19;22;24;21;19;21;16;15;17;14;15
Ceuta y Melilla;50;48;47;41;38;37;41;40;40;41;47;44;42;45;45;43;44;43;46;49;51;49;47
Extranjero;13312;12930;12580;11810;11341;11624;11570;12231;13179;14936;15493;15494;15618;15774;15076;12377;10539;9785;7933;6798;5132;3565;1971
Total;68744;68397;68263;67436;67083;67491;67646;68524;69613;71577;72121;72261;72333;72189;71058;67834;65333;64181;61989;60728;59234;57584;55828

