﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Coloma de Queralt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431397
;Homes;Dones;Total
De 0 a 4 anys;62;49;111
De 5 a 9 anys;67;58;125
De 10 a 14 anys;75;64;139
De 15 a 19 anys;104;93;197
De 20 a 24 anys;104;69;173
De 25 a 29 anys;62;69;131
De 30 a 34 anys;63;58;121
De 35 a 39 anys;82;77;159
De 40 a 44 anys;92;98;190
De 45 a 49 anys;108;95;203
De 50 a 54 anys;103;112;215
De 55 a 59 anys;93;81;174
De 60 a 64 anys;87;82;169
De 65 a 69 anys;72;73;145
De 70 a 74 anys;72;91;163
De 75 a 79 anys;67;76;143
De 80 a 84 anys;29;48;77
De 85 a 89 anys;23;45;68
De 90 a 94 anys;13;25;38
De 95 a 99 anys;5;9;14
100 anys o més;0;0;0
Total;1383;1372;2755

