﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Alcover. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430056
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;129;153;282;36;36;72;165;189;354
2019;123;105;228;54;57;111;177;162;339
2018;81;81;162;21;21;42;105;102;207
2017;87;87;174;24;21;45;111;108;219
2016;66;75;141;18;21;39;84;93;180
2011-2015;267;243;513;66;69;132;336;312;645
2001-2010;603;579;1182;60;51;114;663;630;1296
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;90;183;0;3;3;93;93;189
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;354;327;681;21;30;51;375;357;729
No hi consta;465;552;1020;3;3;9;471;555;1026
Total;2274;2292;4566;306;312;618;2580;2604;5184

